

Benjamin Bond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030314
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Bond
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Dale street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Feb 1779
Date Of Death	8 Feb 1779
Register	Burials 1779, Page 19, Entry 47
Source	LDS Film 93833
Parent	John Bond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030314&Relationship=1stParent



