

Archibald Ogilvie Lumsden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088784
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Middle or Other Names	Ogilvie
Surname	Lumsden
Gender	Male
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Apr 1860
Witnesses	Archibald Ogilvie Lumsden; Anne Hayes
Marriage Type	Licence
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 250, Entry 500
Source	LDS Film 2147914
Witnessed Marriage Of	John Beattie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088784&Relationship=Groom
Witnessed Marriage Of	Mary Crane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088784&Relationship=Bride



