

Sarah Stockton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005929
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Stockton
Married Surname	Swift
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Dec 1795
Status	Spinster
Witnesses	Tho. Vernon; Thomas Wright
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1793 - 1796, Page 289, Entry 224
Source	LDS Film 93839
Witnessed By	Tho. Vernon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005929&Relationship=Witness_1
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005929&Relationship=Witness_2
Married To	Thomas Swift	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005929&Relationship=Groom



