

William Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028184
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Parent's Occupation (As Documented)	Hosier
Parent's Occupation (Standardised)	Hosier
Gender	Male
Abode	Edmund street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Sep 1777
Date Of Death	31 Aug 1777
Register	Burials 1777, Page 8, Entry 234
Source	LDS Film 93833
Parent	William Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028184&Relationship=1stParent



