

Robert Joseph	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034082
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Joseph
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 May 1836
Witnesses	Robert Joseph; Mary Gregay
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 170, Entry 1185
Source	LDS Film 93843
Witnessed Marriage Of	Richard Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034082&Relationship=Groom
Witnessed Marriage Of	Ellen Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034082&Relationship=Bride



