

Catherine Shepherd Grundy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197075
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Middle or Other Names	Shepherd
Surname	Grundy
Parent's Occupation (As Documented)	Pawnbroker
Parent's Occupation (Standardised)	Pawnbroker
Gender	Female
Abode	Edge Lane
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Feb 1854
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1854 from the Bishop's Transcripts, Page 2, Entry 2874
Source	LDS Film 1068892
Parent	Stephen Grundy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197075&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197075&Relationship=2ndParent



