

Rachael Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080034647
First Name (With Contractions)	Rachael
First Name (Without Contractions)	Rachael
Surname	Wilson
Married Surname	Mullen
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1836 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	1 Nov 1836
Status	Widow
Witnesses	Ann Well; Peter Ward
Marriage Type	Banns
Marrying Minister	J G Leigh
Register	Marriages 1813 - 1878, Page 76, Entry 227
Source	LDS Film 1656195
Witnessed By	Ann Well	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034647&Relationship=Witness_1
Witnessed By	Peter Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034647&Relationship=Witness_2
Married To	Peter Mullen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034647&Relationship=Groom



