

William Huson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006782
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Huson
Gender	Male
Abode	John St.
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1751
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	20 Jul 1751
Register	Baptisms 1737 - 1754, Page 66, Entry 28
Source	LDS Film 1656376
Parent Of	John Huson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006782&Relationship=Baptised



