

William Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080947
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Gender	Male
Abode	Toxteth Park
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1813
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1813 - 1814, Page 38, Entry 299
Source	LDS Film 1656377
Parent Of	Ann Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080947&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080947&Relationship=2ndParent



