

James Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051951
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Kelly
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 May 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Richd. Gardner; Ann Gardner
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 85, Entry 5356
Source	LDS Film 1656150
Witnessed By	Richd. Gardner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051951&Relationship=Witness_1
Witnessed By	Ann Gardner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051951&Relationship=Witness_2
Married To	Alice Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051951&Relationship=Bride



