

William Cather	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015256
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cather
Gender	Male
Abode	Liverpool
Year	1817 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	25 Jun 1817
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Status	Widower
Witnesses	Ellin Anderson; Saml. Haynes
Marriage Type	Licence
Marrying Minister	Jn R: Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 47, Entry 140
Source	LDS Film 1068892
Witnessed By	Ellin Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015256&Relationship=Witness_1
Witnessed By	Saml. Haynes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015256&Relationship=Witness_2
Married To	Mary Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015256&Relationship=Bride



