

Thomas Buckley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065429
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Buckley
Gender	Male
Abode	Atherton Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1807
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Date Of Child's Birth	11 Oct 1806
Register	Baptisms 1807, Page 306, Entry 104
Source	LDS Film 93833
Parent Of	Sarah Buckley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065429&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065429&Relationship=2ndParent



