

Alice Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049586
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Brown
Former/Maiden/Other Surname 1	Marsden
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Thomas Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1799
Date Of Child's Birth	6 Nov 1799
Register	Baptisms 1799, Page 98, Entry 1124
Source	LDS Film 93833
Parent Of	Eliza Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049586&Relationship=Baptised
Married To	Robert Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049586&Relationship=1stParent



