

Margaret Loghlin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118969
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Loghlin
Married Surname	Denison
Gender	Female
Year	1830 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	25 Aug 1830
Witnesses	Hugh Rooney; Louis Marchese
Register	Marriages 1827 - 1848, Page 27, Entry 4
Source	LDS Film 396378
Witnessed By	Hugh Rooney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118969&Relationship=Witness_1
Witnessed By	Louis Marchese	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118969&Relationship=Witness_2
Married To	John Denison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118969&Relationship=Groom



