

John Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045805
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Sparling street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1797
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	23 Nov 1797
Register	Baptisms 1795 - 1797, Page 43, Entry 979
Source	LDS Film 93833
Parent Of	Ann Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045805&Relationship=Baptised
Married To	Hales	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045805&Relationship=2ndParent



