

Martha Watmough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080012772
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Watmough
Married Surname	Tyror
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Liverpool
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Nov 1810
Status	Spinster
Witnesses	Edward Coventry, Jnr.; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1810 - 1812, Page 1, Entry 61
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012772&Relationship=Witness_1
Witnessed By	Richd. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012772&Relationship=Witness_2
Married To	Robert Tyror	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012772&Relationship=Groom



