

Thomas Oliver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036290
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Oliver
Gender	Male
Abode	Queen street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1792
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	21 Dec 1791
Register	Baptisms 1792, Page 252, Entry 64
Source	LDS Film 93833
Parent Of	Elizabeth Oliver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036290&Relationship=Baptised
Married To	Phoeb̩	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036290&Relationship=2ndParent



