

William Longton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023373
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Longton
Gender	Male
Abode	Liverpool
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Aug 1827
Occupation (As Documented)	Pianoforte maker
Occupation (Standardised)	Pianoforte Maker
Occupation (HISCO Code)	94170
Witnesses	William Holden; Mary Smith, (X)
Marriage Type	Banns
Marrying Minister	H. T. Turner, Offg. Minister
Register	Marriages 1827 - 1835, Page 9, Entry 42
Source	LDS Film 1656197
Witnessed By	William Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023373&Relationship=Witness_1
Witnessed By	Mary Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023373&Relationship=Witness_2
Married To	Jane Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023373&Relationship=Bride



