

Anne Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052475
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Harrison
Married Surname	Naylor
Spouse's Occupation (As Documented)	Plumber & Glazier
Spouse's Occupation (Standardised)	Plumber / Glazier
Gender	Female
Abode	This Parish
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Oct 1814
Status	Spinster
Witnesses	Peter Worthington; Mary Worthington
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 128, Entry 384
Source	LDS Film 1656150
Witnessed By	Peter Worthington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052475&Relationship=Witness_1
Witnessed By	Mary Worthington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052475&Relationship=Witness_2
Married To	Benjamin Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052475&Relationship=Groom



