

Ann Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121009
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hughes
Married Surname	Kelly
Gender	Female
Year	1841 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	16 May 1841
Witnesses	Patrick Corrigan; Margaret Corrigan
Register	Marriages 1827 - 1848, Page 114, Entry 1
Source	LDS Film 396378
Witnessed By	Patrick Corrigan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121009&Relationship=Witness_1
Witnessed By	Margaret Corrigan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121009&Relationship=Witness_2
Married To	Patrick Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121009&Relationship=Groom



