

Jane Eithell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079845
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Eithell
Former/Maiden/Other Surname 1	Lunt
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Harrison St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1812
Date Of Child's Birth	27 Sep 1812
Register	Baptisms 1810 - 1812, Page 94, Entry 1364
Source	LDS Film 93873
Parent Of	Ann Eithell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079845&Relationship=Baptised
Married To	Joseph Eithell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079845&Relationship=1stParent



