

Jane Harker Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031533
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Harker
Surname	Owen
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Pitt Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Nov 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 38, Entry 37
Parent	Richard Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031533&Relationship=1stParent



