

Mary Ellen Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089036
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Harper
Gender	Female
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Feb 1860
Witnesses	Mary Ellen Harper; John McDougal
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 3, Entry 5
Source	LDS Film 1656680
Witnessed Marriage Of	Antonio Lopez	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089036&Relationship=Groom
Witnessed Marriage Of	Mary Ann McDonnell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089036&Relationship=Bride



