

James Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106023
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Taylor
Gender	Male
Abode	Preston St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1822
Occupation (As Documented)	File Cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Register	Baptisms 1822 - 1823, Page 139, Entry 2057
Source	LDSNo 1656418
Parent Of	George Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106023&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106023&Relationship=2ndParent



