

Edward Saul	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011888
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Saul
Gender	Male
Abode	Parish of Liverpool
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Jun 1808
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Marriage Type	Licence
Register	Marriages 1808 from the Bishop's Transcripts, Page 45, Entry 125
Source	LDS Film 1068889
Married To	Mary Bennett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011888&Relationship=Bride



