

Jacob Moore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001403
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Moore
Gender	Male
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1717
Occupation (As Documented)	Waver
Occupation (Standardised)	Waver
Date Of Child's Birth	29 Oct 1717
Register	Baptisms 1704 - 1737, Page 29, Entry 27
Source	LDS Film 1656376
Parent Of	Thos. Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001403&Relationship=Baptised



