

Abraham Adams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061832
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Adams
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Aug 1847
Witnesses	Abraham Adams; Ann McDowell, (X)
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 190, Entry 379
Source	LDS Film 1656509
Witnessed Marriage Of	Thomas Adams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061832&Relationship=Groom
Witnessed Marriage Of	Abigail Stratford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061832&Relationship=Bride



