

William Whitfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007222
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Whitfield
Gender	Male
Abode	Hockenhulls Alley
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1753
Occupation (As Documented)	Skiner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Register	Baptisms 1737 - 1754, Page 79, Entry 30
Source	LDS Film 1656376
Parent Of	Joseph Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007222&Relationship=Baptised



