

John Mackford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019567
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mackford
Gender	Male
Abode	Dale Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1780
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	18 Jan 1780
Register	Baptisms 1780 - 1786, Page 40, Entry 46
Source	LDS Film 1656377
Parent Of	William Mackford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019567&Relationship=Baptised



