

Ellen Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200692
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Mitchell
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Upper Beau St
Year	1860 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1860
Date Of Child's Birth	7 Feb 1860
Register	Baptisms 1852 -1898, Page 58
Source	LDS Film 1656197
Parent Of	Robert Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200692&Relationship=Baptised
Married To	William Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200692&Relationship=1stParent



