

William Wagstaff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292363
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wagstaff
Gender	Male
Abode	St. George's Street
Year	1841
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	18 Nov 1841
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Baptisms 1841 - 1892, Page 4, Entry 26
Source	LDS Film 2147909
Parent Of	Henry Wagstaff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292363&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292363&Relationship=2ndParent



