

Alice? Kitchen?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010045613
First Name (With Contractions)	Alice?
First Name (Without Contractions)	Alice?
Surname	Kitchen?
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Unknown
Abode	Cheapside
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Oct 1797
Date Of Birth	?
Birth Seniority	1?
Parents Married In	____er mont in Cumberl.
Register	Baptisms 1795 - 1797, Page 38, Entry 786
Source	LDS Film 93833
Parent	Thomas Kitchen?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045613&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045613&Relationship=2ndParent



