

James Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038532
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Watson
Gender	Male
Abode	Old dock quay
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 May 1785
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Death	11 May 1785
Age At Death	57 yrs
Age At Death (Years)	57
Register	Burials 1785 - 1787, Page 59, Entry 122
Source	LDS Film 93833



