

Edmund Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007671
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Williams
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Mar 1746
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 181, Entry 3
Source	LDS Film 1656376
Parent Of	Ellen Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007671&Relationship=Deceased



