

Dorothy Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108082
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Robinson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Jordan Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jun 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 6, Entry 41
Source	LDS Film 1656418
Parent	Edward Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108082&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108082&Relationship=2ndParent



