

Richard Daws	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008844
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Daws
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Sep 1748
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1737 - 1748, Page 206, Entry 51
Source	LDS Film 1656376
Parent Of	Peter Daws	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008844&Relationship=Deceased



