

William Tomlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005203
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Tomlinson
Gender	Male
Abode	Park lane
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1744
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	30 May 1744
Register	Baptisms 1737 - 1754, Page 30, Entry 1
Source	LDS Film 1656376
Parent Of	Jane Tomlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005203&Relationship=Baptised



