

John Nixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077839
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nixon
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Aug 1850
Witnesses	John Nixon, (X); Julia Williams, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1850 - 1851, Page 43, Entry 86
Source	LDS Film 1656510
Witnessed Marriage Of	James Gerard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077839&Relationship=Groom
Witnessed Marriage Of	Ann Stone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077839&Relationship=Bride



