

Mary Davey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030257201
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Davey
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1860
Date Of Child's Birth	15 Sep 1860
Register	Baptisms 1860 - 1861, Page 306, Entry 2444
Source	LDS Film 1656561
Parent Of	Thomas Davey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257201&Relationship=Baptised
Married To	James Davey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257201&Relationship=1stParent



