

Mary Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051699
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Walker
Former/Maiden/Other Surname 1	Tyler
Spouse's Occupation (As Documented)	Clock Maker
Spouse's Occupation (Standardised)	Clock Maker
Gender	Female
Abode	Hurst Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1800
Date Of Child's Birth	28 Aug 1800
Source	LDS Film 1068889
Parent Of	Jane Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051699&Relationship=Baptised
Married To	John Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051699&Relationship=1stParent



