

John Shuttleworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045488
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shuttleworth
Gender	Male
Abode	Covent Garden
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Aug 1797
Register	Baptisms 1795 - 1797, Page 36, Entry 661
Source	LDS Film 93833
Parent Of	Mary Shuttleworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045488&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045488&Relationship=2ndParent



