

Janet Johnston Stewart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167436
First Name (With Contractions)	Janet
First Name (Without Contractions)	Janet
Middle or Other Names	Johnston
Surname	Stewart
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Female
Abode	Maguire Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Aug 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 351, Entry 2807
Source	LDS Film 1656423
Parent	Walter Stewart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167436&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167436&Relationship=2ndParent



