

John Grimes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200480
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grimes
Gender	Male
Abode	Everton
Year	1860 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1860
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	27 Apr 1860
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 24, Entry 883
Source	LDS Film 1068892
Parent Of	David Morgan Grimes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200480&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200480&Relationship=2ndParent



