

John Elliott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106794
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Elliott
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	James St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Jul 1823
Baptising Minister	Thos. Johnson Curate
Register	Baptisms 1821 - 1823, Page 292, Entry 355
Source	LDS Film 93834
Parent	Charles Elliott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106794&Relationship=1stParent
Parent	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106794&Relationship=2ndParent



