

Gill Slater	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027120
First Name (With Contractions)	Gill
First Name (Without Contractions)	Gill
Surname	Slater
Gender	Unknown
Abode	Castle street
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Jul 1776
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	22 Jul 1776
Register	Burials 1776, Page 1, Entry 193
Source	LDS Film 93833
Parent Of	Gill Slater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027120&Relationship=Deceased



