

Eliza Manisty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017290
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Manisty
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Sep 1764
Register	Burials 1754 - 1765, Page 146, Entry 25
Source	LDS Film 1656376
Parent	Richd. Manisty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017290&Relationship=1stParent



