

John Stock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158984
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stock
Parent's Occupation (As Documented)	Canal Boatman
Parent's Occupation (Standardised)	Canal Boatman
Gender	Male
Abode	Seeds St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Sep 1838
Baptising Minister	J. H.Stafford Offg. Minr.
Register	Baptisms 1838 - 1839, Page 243, Entry 1941
Source	LDS Film 1656423
Parent	Samuel Stock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158984&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158984&Relationship=2ndParent



