

Jannat Abram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011833
First Name (With Contractions)	Jannat
First Name (Without Contractions)	Jannat
Surname	Abram
Married Surname	Barker
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	same Parish
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Mar 1808
Status	Spinster
Marriage Type	Banns
Register	Marriages 1808 from the Bishop's Transcripts, Page 44, Entry 70
Source	LDS Film 1068889
Married To	William Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011833&Relationship=Groom



