

George Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114904
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Walker
Gender	Male
Abode	Dennison St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	26 Nov 1836
Age At Death	5 mo.
Age At Death (Months)	5
Age At Death (Years)	0
Cause Of Death	Convuls.
Burying Minister	John Bruce
Grave	7612
Register	Burials 1835 - 1837, Page 167, Entry 12260
Source	LDS Film 560881
Parent	Geo. Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114904&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114904&Relationship=2ndParent



