

Thomas Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047106
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Powell
Gender	Male
Abode	Ray Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1798
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	11 Apr 1798
Register	Baptisms 1797 - 1798, Page 57, Entry 484
Source	LDS Film 93833
Parent Of	Grace Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047106&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047106&Relationship=2ndParent



