

Joseph Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003955
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Williams
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Mar 1791
Witnesses	John Wright; Joseph Williams
Marriage Type	Banns
Marrying Minister	Rt. Loxham
Register	Marriages 1788 - 1793, Page 99, Entry 84
Source	LDS Film 93839
Witnessed Marriage Of	William Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003955&Relationship=Groom
Witnessed Marriage Of	Charlotte Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003955&Relationship=Bride



