

William Crosdal	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220084
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crosdal
Gender	Male
Year	1779 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1779
Date Of Child's Birth	18 Aug 1779
Register	Baptisms 1750 - 1783, Page 36, Entry 14
Source	LDS Film 1546062
Parent Of	Margt. Crosdal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220084&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220084&Relationship=2ndParent



