

Thomas Coap	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000687
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Coap
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Oct 1722
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 208, Entry 42
Source	LDS Film 1656376
Married To	Ellin Waterhouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000687&Relationship=Bride



