

Thomas Knowles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003099
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Knowles
Gender	Male
Abode	Mercey St.
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1730
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Apr 1730
Register	Baptisms 1704 - 1737, Page 63, Entry 17
Source	LDS Film 1656376
Parent Of	Josiah Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003099&Relationship=Baptised



