

Hester Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030125029
First Name (With Contractions)	Hester
First Name (Without Contractions)	Hester
Surname	Parkinson
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Surrey Street
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1828
Register	Baptisms 1828 - 1829, Page 253, Entry 1623
Source	LDS Film 93834
Parent Of	Mary Ellen Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125029&Relationship=Baptised
Married To	George Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125029&Relationship=1stParent



