

Mary McKennel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042364
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McKennel
Former/Maiden/Other Surname 1	Davies
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Trueman Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1795
Date Of Child's Birth	27 Sep 1791
Register	Baptisms 1794 - 1795, Page 341, Entry 765
Source	LDS Film 93833
Parent Of	John McKennel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042364&Relationship=Baptised
Married To	Anthony McKennel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042364&Relationship=1stParent



