

Richard Carden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430566
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Carden
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Aug 1838
Date Of Child's Birth	19 Aug 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 8
Source	LDS Film 396375
Parent Of	David Carden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430566&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430566&Relationship=2ndParent



