

Elizabeth Hindley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030424923
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hindley
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Nile Street, Liverpool
Year	1818
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Dec 1818
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 60, Entry 481
Source	LDS Film 1468980
Parent Of	Rosanna Hindley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424923&Relationship=Baptised
Married To	Willm. Hindley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424923&Relationship=1stParent



