

William Garnett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027201
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Garnett
Gender	Male
Abode	Chorley street
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Nov 1776
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	8 Nov 1776
Register	Burials 1776, Page 3, Entry 274
Source	LDS Film 93833
Parent Of	Elizabeth Garnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027201&Relationship=Deceased



