

Jane Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200795
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jones
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	39 Ormond Street
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1860
Register	Baptisms 1846 - 1864, Page 148, Entry 4
Source	LDS Film 1656373
Parent Of	Daniel Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200795&Relationship=Baptised
Married To	Evan Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200795&Relationship=1stParent



