

Peter Eastom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000253
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Eastom
Gender	Male
Abode	Lord Street
Year	1708
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1708
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	9 Jan 1708
Register	Baptisms 1704 - 1737, Page 5, Entry 51
Source	LDS Film 1656376
Parent Of	Ellen Eastom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000253&Relationship=Baptised



