

Thomas Henry William Moffett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299752
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry William
Surname	Moffett
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Everton
Year	1857
Parish	St George, Everton, Lancashire
Date Of Baptism	18 Dec 1857
Baptising Minister	A. N. Bailey Curate
Register	Baptisms 1814 - 1866, Page 217, Entry 1730
Source	LDS Film 2147913
Parent	John Edward Moffett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299752&Relationship=1stParent
Parent	Honora	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299752&Relationship=2ndParent



