

Margaret Goore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002322
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Goore
Married Surname	Hollis
Spouse's Occupation (As Documented)	Sailor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Aug 1751
Status	Spinster
Register	Marriages 1737 - 1754, Page 26, Entry 11
Source	LDS Film 1656376
Married To	William Hollis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002322&Relationship=Groom



