

Thomas Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120076463
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dixon
Gender	Male
Year	1845
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	14 Sep 1845
Witnesses	William Walls; Eleanor Walls; Thos. Dixon
Marriage Type	Banns
Marrying Minister	Wm. Mulleneux, Minister
Register	Marriages 1837 - 1848, Page 183, Entry 365
Source	LDS Film 1545920
Witnessed Marriage Of	Henry Walls	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076463&Relationship=Groom
Witnessed Marriage Of	Sarah Southward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076463&Relationship=Bride



